fechaHora,MW,MW_P
2024-03-28 01:00:00.0,null,1201.42
2024-03-28 02:00:00.0,null,1173.12
2024-03-28 03:00:00.0,null,1162.83
2024-03-28 04:00:00.0,null,1168.21
2024-03-28 05:00:00.0,null,1145.23
2024-03-28 06:00:00.0,null,1164.21
2024-03-28 07:00:00.0,null,1287.92
2024-03-28 08:00:00.0,null,1401.54
2024-03-28 09:00:00.0,null,1483.45
2024-03-28 10:00:00.0,null,1524.42
2024-03-28 11:00:00.0,null,1602.76
2024-03-28 12:00:00.0,null,1609.98
2024-03-28 13:00:00.0,null,1555.25
2024-03-28 14:00:00.0,null,1517.48
2024-03-28 15:00:00.0,null,1495.39
2024-03-28 16:00:00.0,null,1466.26
2024-03-28 17:00:00.0,null,1420.00
2024-03-28 18:00:00.0,null,1581.48
2024-03-28 19:00:00.0,null,1577.79
2024-03-28 20:00:00.0,null,1546.23
2024-03-28 21:00:00.0,null,1444.00
2024-03-28 22:00:00.0,null,1319.71
2024-03-28 23:00:00.0,null,1214.03
2024-03-27 00:00:00.0,1323.99,1266.52
2024-03-27 01:00:00.0,1257.97,1218.81
2024-03-27 02:00:00.0,1214.63,1190.91
2024-03-27 03:00:00.0,1192.63,1192.52
2024-03-27 04:00:00.0,1215.69,1244.22
2024-03-27 05:00:00.0,1264.65,1280.02
2024-03-27 06:00:00.0,1281.66,1386.80
2024-03-27 07:00:00.0,1444.63,1536.05
2024-03-27 08:00:00.0,1582.77,1654.06
2024-03-27 09:00:00.0,1701.44,1711.96
2024-03-27 10:00:00.0,1755.99,1768.10
2024-03-27 11:00:00.0,1811.57,1864.04
2024-03-27 12:00:00.0,1874.12,1891.86
2024-03-27 13:00:00.0,1845.26,1885.97
2024-03-27 14:00:00.0,1797.89,1861.49
2024-03-27 15:00:00.0,1816.85,1850.09
2024-03-27 16:00:00.0,1762.48,1811.97
2024-03-27 17:00:00.0,1707.03,1787.11
2024-03-27 18:00:00.0,1746.04,1901.79
2024-03-27 19:00:00.0,1803.94,1867.50
2024-03-27 20:00:00.0,1747.04,1774.63
2024-03-27 21:00:00.0,1668.27,1640.21
2024-03-27 22:00:00.0,1537.76,1483.02
2024-03-27 23:00:00.0,1394.94,1356.71
2024-03-28 00:00:00.0,1298.31,1252.93
